Buchungsdatum,Betrag,Währung,Buchungstext KURZ (nur grobe Info)
31.12.2021,-57.79,EUR,Kontoführung
31.12.2021,-0.01,EUR,Kapitalertragsteuer
31.12.2021,0.03,EUR,Guthabenzinsen
31.12.2021,5.00,EUR,Spende Bay36
29.12.2021,-28.87,EUR,Hosting/Domains
14.12.2021,25.00,EUR,Spende Bay36
09.12.2021,-19.50,EUR,Telekommunikation
06.12.2021,49.00,EUR,Spende Bay36
06.12.2021,25.00,EUR,Spende Bay36
03.12.2021,25.00,EUR,Spende Bay36
03.12.2021,50.00,EUR,Spende Bay36
01.12.2021,25.00,EUR,Spende Bay36
01.12.2021,-259.31,EUR,Mietzins
01.12.2021,5.00,EUR,Spende Bay36
29.11.2021,-108.00,EUR,Hosting/Domains
29.11.2021,-17.94,EUR,Bay36 Einrichtung
29.11.2021,-10.00,EUR,Bay36 Einrichtung
29.11.2021,-14.99,EUR,Bay36 Einrichtung
29.11.2021,-24.99,EUR,Bay36 Einrichtung
29.11.2021,-47.76,EUR,Hosting/Domains
29.11.2021,-6.00,EUR,Hosting/Domains
23.11.2021,-3.51,EUR,Hosting/Domains
16.11.2021,25.00,EUR,Spende Bay36
15.11.2021,-6.00,EUR,Hosting/Domains
15.11.2021,-4.99,EUR,Hosting/Domains
15.11.2021,-100.00,EUR,Interne Buchung
09.11.2021,-19.5,EUR,Telekommunikation
04.11.2021,49.00,EUR,Spende Bay36
04.11.2021,25.00,EUR,Spende Bay36
03.11.2021,50.00,EUR,Spende Bay36
03.11.2021,25.00,EUR,Spende Bay36
03.11.2021,5.00,EUR,Spende Bay36
02.11.2021,-24.00,EUR,Hosting/Domains
02.11.2021,25.00,EUR,Spende Bay36
02.11.2021,-259.31,EUR,Mietzins
14.10.2021,25.00,EUR,Spende Bay36
11.10.2021,-19.5,EUR,Telekommunikation
05.10.2021,25.00,EUR,Spende Bay36
05.10.2021,50.00,EUR,Spende Bay36
04.10.2021,49.00,EUR,Spende Bay36
04.10.2021,25.00,EUR,Spende Bay36
01.10.2021,25.00,EUR,Spende Bay36
01.10.2021,-255.00,EUR,Mietzins
01.10.2021,5.00,EUR,Spende Bay36
01.10.2021,-14.9,EUR,Reisekosten
01.10.2021,-19.9,EUR,Reisekosten
01.10.2021,-2.5,EUR,Reisekosten
01.10.2021,-50.00,EUR,Interne Buchung
01.10.2021,-9.5,EUR,Bay36 Einrichtung
30.09.2021,-62.79,EUR,Kontoführung
30.09.2021,-0.01,EUR,Kapitalertragsteuer
30.09.2021,0.05,EUR,Guthabenzinsen
28.09.2021,250.00,EUR,Spende Wahlkampf
15.09.2021,18.97,EUR,Spende Wahlkampf
14.09.2021,25.00,EUR,Spende Bay36
13.09.2021,20.00,EUR,Spende Wahlkampf
13.09.2021,50.00,EUR,Spende Wahlkampf
10.09.2021,-1531.69,EUR,Druckkosten
10.09.2021,-2771.77,EUR,Versandkosten
10.09.2021,28.63,EUR,Spende Wahlkampf
09.09.2021,-19.5,EUR,Telekommunikation
09.09.2021,200.00,EUR,Spende Wahlkampf
08.09.2021,100.00,EUR,Spende Wahlkampf
08.09.2021,9.31,EUR,Spende Wahlkampf
06.09.2021,49.00,EUR,Spende Bay36
06.09.2021,25.00,EUR,Spende Bay36
06.09.2021,100.00,EUR,Spende Wahlkampf
03.09.2021,50.00,EUR,Spende Bay36
03.09.2021,50.00,EUR,Spende Wahlkampf
03.09.2021,25.00,EUR,Spende Bay36
02.09.2021,0.2,EUR,Spende Wahlkampf
